Mr.;CHEVALIER;Cédric;PBMC SA;
Mr.;Ofer;David;BrightWay Vision;
Mr.;Karl;Gedda;Systematic (Opticsvalley);
Mr.;Iwan;Davies;IQE plc;
Mr.;Gregor;Weihs;University of Innsbruck;
Mr.;Derek;Peden;designLED;
Mr.;Arnold;Braunsteiner;Arnold Braunsteiner;
Mr.;SANTIAGO;SIMON;Business Development Director;
;;;;
Mr.;Paolo;Villoresi;University of Padova;
Mr.;Andreas;Nitze;Berliner Glas KGaA H. Kubatz GmH & Co.;
Mr.;Maziar;Nezhad;Bangor University;
Mr.;Konrad;Banaszek;University of Warsaw;
Mr.;Eric;Larkins;University of Nottingham;
Mr.;marco;genovese;INRIM;
Mr.;Yvan;Pointurier;Huawei;
Mr.;Jan;Misiewicz;Wroclaw University of Science and Technology;
Mr.;Harald;Weinfurter;Faculty of Physics, LMU Munich;
Mr.;Stefan;Mohrdiek;CSEM SA;
Mr.;Markus;Kogel-Hollacher;Precitec Optronik GmbH;
Mr.;Matteo;Paris;University of Milan;
Mr.;Stephen;Lee;Caledonian Photonics Limited;
Mr.;Martin;Sharp;Liverpool John Moores University;
Mr.;Robert;Harrison;Sonnenberg Harrison Partnerschaft mbB;
Mr.;Fernando;Liébana;Fundación Tecnalia Research & Innovation;
Mr.;DAVID ;GOMEZ;TEKNIKER;
Mr.;Nicolas;Gisin;Nicolas Gisin;
Mr.;Jean-François;Vinchant;SEDI-ATI Fibres Optiques;
Ms.;Roberta;Ramponi;CNR-IFN;
Mr.;Petr;Münster;Brno University of Technology;
Mrs.;Petra ;Bindig;Science Management AB;
Mr.;Costas;Travasaros;Prime Laser Technology;
Mr.;Aasmund;Sudboe;University of Oslo;
Mr.;Matthew;Wasley;KTN;
Mr.;Nikos;Mavrogiannakis;Lamda Technology EPE;
Mr.;Jan-Erik;Källhammer;Veoneer Sweden AB;
Mr.;Ziga;Valic;Photonics cluster OPTITEC;
Mr.;Bruce;Napier;Vivid Components;
Mr.;Renato;Nunes;EWF;
Mr.;Andre;Richter;VPIphotonics;
Mr.;Fredrik ;Laurell;KTH;
Mr.;Luís;Fialho;FavoritAnswer;
Mr.;Adam;Piotrowski;VIGO System S.A.;
Mr.;Gilles;Pauliat;European Optical Society;
Mr.;Prof Dr Michael;Heuken;AIXTRON;
Mr.;Norbert;Ackerl;NAPHo - Norbert Ackerl Photonics;
Mr.;Florian;Formanek;HORIBA;
Mr.;Denis;BARBIER;MICROLIGHT3D;
Mr.;Peter;Haring Bolívar;Center for Sensor Systems, University of Siegen;
Mr.;gaetano;assanto;university roma tre;
Mr.;John;Dudley;Universite Bourgogne Franche-Comte;
Mr.;João;Coelho;FCUL;
Mr.;Sandro;De Silvestri;Politecnico di Milano;
Mr.;Mariusz;Krawczak;PCO S.A.;
Mr.;Gaetano ;Scamarcio;Physics Department - University of Bari;
Mr.;Michał;Nejbauer;Fluence Sp. z o.o.;
Mr.;Bhavesh;Bhut;Cambridge Technology A Novanta Company;
Mr.;Alan Martin;Redmond;OPTITEC;
Mr.;barbara;previtali;Associazione Italiana delle Tecnologie Manifatturiere (AITeM);
Ms.;Susana;Nogueira;Susana Nogueira;
Mr.;Joost;Duflou;KU Leuven;
Mr.;Sven;Kiontke;asphericon GmbH;
Mr.;René;Heideman;LioniX International BV;
Mr.;Jürgen;Eschner;Universität des Saarlandes;
Mrs.;Angela;Piegari;ENEA;
Mr.;Fabrizio;Frezza;La Sapienza University of Rome;
Mr.;ANDRES;MARQUEZ;UNIVERSITY OF ALICANTE-Holography and Image Processing Group;
Mr.;Norbert;Fruehauf;University of Stuttgart;
Mr.;Yann;Amouroux;The Optical Society (OSA);
Mr.;Peter;Batchelor;Goldphoton;
Mr.;Jörg;Eberhardt;Ravensburg-Weingarten University;
Mr.;Arkadiusz;Swat;CRW Telesystem-Mesko Sp. z o.o.;
Mr.;Michal;Dlubek;Fibrain sp. z o.o.;
Mr.;Jerzy;Gałecka;The Łukasiewicz Research Network - Institute of Medical Technology and Equipment;
Mr.;PERETTI;romain;CNRS;
Mr.;Grzegorz;Sobczak;Łukasiewicz Research Network - Institute of Electron Technology;
Mr.;Romain;PERETTI;CNRS;
Mr.;Pirmin;Pezzei;Graz University of Technology;
;;;;
Mr.;Michał;MUNIAK;Solaris Optics SA;
Mr.;Pierre;Baladi;Institut d\'Optique Graduate School;
Mr.;Alois;Herkommer;University Stuttgart;
Mr.;Ryszard;Piramidowicz;Warsaw University of Technology;
Ms.;Latifa;Guesmi;Sup\'Com ;
;;;;
Mr.;Christos;Kouloumentas;Optagon Photonics;
Mr.;Mark;Goossens;Mark Goossens;
Mr.;IGNACIO;GARCES;University of Zaragoza;
Mr.;Frank;Depiereux;fionec GmbH;
Mr.;Anastasia;Zagorni;Weißensee School of Art & Design, DesignFarmBerlin Accelerator;
Mr.;Tomasz;Woliński;Photonics Society of Poland;
Mr.;Philippe;Delaporte;Aix-Marseille University;
Mr.;Arnold;Gillner;Fraunhofer Institute for Laser Technology;
Mr.;José Luis;Arce-Diego;University of Cantabria;
Mr.;Sebastien;Vergnole;ALPhANOV;
Mr.;Henrik;Ludwigs;Saab;
Mr.;Mike;RICHARDSON;Photonic Insights;
Mr.;Hugues;Tariel;Hugues Tariel;
Mr.;Willy;Bohn;BohnLaser Consult;
Mr.;Pepijn;Pinkse;University of Twente;
Mr.;Norbert;Lichtenstein;II-VI Laser Enterprise;
Mr.;Alexander;Heisterkamp;Leibniz University Hannover;
Mr.;Smolinski;Wojtek;VIGO Ventures;
Mr.;Marek;Kotelnicki;VIGO WE Innovation Sp. z o.o.;
Mrs.;Anna;Szkulmowska;AM2M;
Mr.;Piotr;Warzybok;Polish Technological Platform on Photonics;
Mr.;Jose Antonio;Ramos de Campos;LASEA SA;
Mr.;vangelis;angelakos;Opticon ABEE;
Mr.;Teodor;Buchner;Exatel S.A.;
Mr.;Paolo;Calefati;Prima Industrie SpA;
Mr.;Michael;Wale;Eindhoven University of Technology;
Mr.;Luís;Fialho;FavoritAnswer - Consultoria Em Engenharia, Lda;
Mr.;Lucas;Nacsa;Neovision;
Mr.;Abdous;Salim;VISIOSHAPE;
Mr.;Yuriy;Stepanenko;Institute of Physical Chemistry Polish Academy of Sciences;
Mr.;Paweł;Mergo;Maria Curie Sklodowska University;
Mr.;Vincent;HARDY;ALPAO;
Mr.;Alexis;Liagre;Edmund Optics SARL;
Mr.;Nicolas;AZAIS;IRIDESCENCE;
Mrs.;IOANNA;ZERGIOTI;National Technical University of Athens;
Mr.;Kris;Kaczmarek;ORCA Computing ltd.;
Mr.;Aleksander;Pachole;Atest Gaz sp.j;
Mr.;Maciej;Nowakowski;InPhoTech;
Mr.;Erwin;Maciak;Silesian University of Technology, Department of Optoelectronics;
Mr.;Dominik;Dorosz;AGH - University of Science and Technology in Krakow;
Mr.;Filip;Granek;XTPL SA;
Mrs.;Patricia;Jeandel;Cristal innov;
Mrs.;Anna;Szkulmowska;Nicolaus Copernicus University;
Mr.;Dirk;Berndt;European Machine Vision Association;
Mr.;Luc;Augustin;SMART Photonics BV;
Mr.;Grzegorz;Zeglinski;Zachodniopomorski Uniwersytet Technologiczny w Szczecinie;
Mr.;Marcin;Malesa;KSM Vision Sp. z o.o.;
Mr.;Matteo;Perenzoni;Fondazione Bruno Kessler;
Mr.;ERIC;TANGUY;DATA-PIXEL;
Mr.;German ;Vergara;New Infrared Technologies S.L.;
Mr.;Kris;Gebarski;SMARTTECH 3D;
Mr.;Piotr;Guzdek;Łuksiewicz Research Network - Institute of Electron Technology;
Mr.;Anna;Gebarska;SMARTTECH Ltd.;
Mr.;Krzysztof;Kopczynski;Military University of Technology;
Mr.;Rodrigo;Linares;New Infrared Technologies, S.L.;
Mrs.;Dorota;Pawlak;Lukasiewicz Research Network - Institute of Electronic Materials Technology;
Mrs.;Dorota;Pawlak;ENSEMBLE3 Centre of Excellence;
