﻿Title;First name;Surname;Organization
Mr.;Rogério;Dionísio;Polytechnic Institute of Castelo Branco;
Mr.;Peter;Strömberg;Acoem AB;
Mrs.;COURTILLAT;Lola;Systematic Paris-Region;
Mr.;Alexander;Heisterkamp;Leibniz University Hannover;
Mr.;Mehmet;Arik;Ozyegin University;
Mr.;René;Heideman;René Heideman;
Mr.;Gucciardi;Pietro ;Consiglio Nazionale delle Ricerche ;
Mr.;Peter;Andersen;Technical University of Denmark;
Mr.;Denis;Mazerolle;Denis;
Mr.;Michael;Wurzinger;Photonics Austria;
Mr.;Mohand;Achouche;III-V Lab;
Mr.;Gert-willem;Römer;University of Twente, Chair of Laser Processing;
Mr.;Chevalier;Cédric;PBMC SA;
Mr.;Thierry;DUPOUX;SAFRAN ELECTRONICS & DEFENSE ;
Mrs.;Maria;Yzuel;Universitat Autònoma de Barcelona;
Mr.;Philippe;ROY;Xlim CNRS University of Limoges;
Mr.;Thomas R.;Dietrich;IVAM Microtechnology Network;
Mr.;Emmanuel;Drouard;Institut des Nanotechnologies de Lyon;
Mr.;Pauliat;Gilles;European Optical Society;
Mrs.;Corinne;Pasquier;Minalogic;
Mr.;Ziga;Valic;Pôle de compétitivité OPTITEC;
Mr.;Valdas;Pasiskevicius;KTH;
Mr.;Ulrich;Simon;Carl Zeiss AG;
Mr.;David;Robbins;Willow Photonics Ltd;
Mr.;Mike;Richadson;Mike Richadson;
Mr.;Dariusz;Litwin;Łukasiewicz Research Network - Tele- and Radio Research Institute;
Mr.;Piotr;Węgrzyn;Candela Foundation;
Mr.;Pierre;Baladi;Institut d\'Optique Graduate School;
Mr.;Tomasz;Woliński;Photonics Society of Poland;
Mr.;Michal;Murawski;Amitech Pro Sp z o.o.;
Mr.;Radosław;Piekarski;Wave General ;
Mr.;Herbert;Van Hille;Qioptiq Photonics GmbH &Co KG;
Mr.;Volker K.;Feige;Volker K. S. Feige;
Ms.;Estrella;Fernandez;Universitat Politècnica de València, IDM;
Mr.;Laurent;COYON;SAVIMEX;
Mr.;Bernhard;Blaschitz;AIT Austrian Institute of Technology;
Mr.;Luc;Augustin;SMART Photonics;
Mr.;Hercules;Avramopoulos;National Technical University of Athens (NTUA/PCRL);
Mr.;Arkadiusz;Swat;Telesystem;
Mr.;Carlos;Domínguez;INSTITUTO DE MICROELECTRÓNICA DE BARCELONA (IMB-CNM, CSIC);
Mr.;Kevin;Füchsel;Quantum Optics Jena GmbH;
Mr.;Norbert;Lichtenstein;II-VI ;
Mr.;Haim;Rousso;Photonics Israel;
Mr.;Christian ;Krutzler;ACMIT Gmbh;
Mr.;Daniel Eduardt;Sandu;AiDEXA GmbH;
Mr.;Paolo;Villoresi;Università di Padova;
Mr.;George;Avdikos;Eight Bells;
Mr.;Joachim ;Krenn;University Graz;
Mr.;Patrick;Abraham;Lynred;
Mr.;Patrice;LE BOUDEC;Patrice LE BOUDEC;
Mr.;Andreas;Ostendorf;Ruhr University Bochum;
Mr.;Ricardo;Diaz;Ricardo Diaz;
Mr.;Laurent;Fulbert;CEA-Leti;
Mr.;paolo;calefati;Prima Industrie SpA;
Mr.;gaetano;assanto;University Roma Tre;
Mr.;Karsten;Walzer;Heliatek GmbH;
Mr.;Wilhelm;Kaenders;TOPTICA Photonics AG;
Mr.;Jörn;Epping;QuiX Quantum;
Mr.;Atis;Skudra;Institute of Atomic Physics and Spectroscopy;
Mr.;Sven;Kiontke;asphericon;
Mr.;Sanathana;Konugolu Venkata Sekar;BioPixS Ltd;
Mr.;Zhelio;Andreev;Würth Elektronik eiSos GmbH & Co KG;
Mrs.;Maribel;Gómez;Nanophotonics Technology Center;
Mr.;Mariusz;Krawczak;Mariusz Krawczak;
Mr.;Alastair;McInroy;Technology Scotland;
Mr.;Martin;Sharp;Liverpool John Moores University;
Mr.;Juha;Purmonen;Photonics Finland;
Mr.;Dr. Andreas;Nitze;Berilner Glas GmbH;
Mr.;Christian;Wilms;Scientifica Ltd.;
Mr.;Nikos;Mavrogiannakis;member ;
Mr.;Stavros;Pissadakis;FORTH;
Mr.;Christopher;Dorman;Coherent Scotland Ltd;
Mr.;Dominik;Gronarz;Organic Electronics Saxony (OES);
Mr.;David;Mechin;Photonics Bretagne;
Mr.;aygun;atesoglu;student;
Mr.;Santiago Jose;Cartamil Bueno;SCALE Nanotech;
Mr.;Dominik;Dorosz;AGH - University of Science and Technology in Krakow;
Mrs.;Małgorzata;Kolary-Woźniak;Polskie Centrum Fotoniki i Światłowodów;
Mr.;Adam;Sawicki;Center for Theoretical Physics Polish Academy of Sciences;
Mr.;Catalin;MIRON;Université Paris-Saclay / Institute for the Sciences of Light (ISL);
Mr.;Werner;Kruesi;SWISSMEM Photonics Division;
Mr.;Staffan;Tjörnhammar;Photonicsweden;
Mr.;LALLIER;ERIC;THALES;
Mr.;Michael;Wale;Eindhoven University of Technology;
Mr.;Miguel A.;Alonso;Ecole Centrale de Marseille;
Mrs.;wendy;lamin;Photonics Scotland;
Mr.;Neil;Martin;Neil Martin;
Mr.;Roy;McBride;PowerPhotonic;
Mr.;Richard;Taylor;Photonics Scotland;
Mr.;Santiago;Olaizola;Ceit;
Mr.;Peter;Batchelor;Goldphoton;
Mr.;Nick;Weston;Renishaw Edinburgh;
Mr.;Clemens;Hoenninger;Amplitude;
Mr.;Stelios;Couris;Dept. of Physics, University of Patras & ICEHT/FORTH;
Mrs.;Anna;Szkulmowska;Anna Szkulmowska;
Mrs.;Anna;Szkulmowska;Anna Szkulmowska;
Mr.;Paweł;Mergo;Paweł Mergo;
Mr.;George;Kazantzidis;HELLENIC INSTRUMENTS;
Mr.;George-Christopher;Vosniakos;National Technical University of Athens;
Mr.;Ilias;Kalisperakis;up2metric P.C.;
Mr.;Umberto;Rossi;Umberto Rossi;
Mr.;NIKOS;PLEROS;Nikos Pleros;
Mr.;Stelios;Pitris;Aristotle University;
Ms.;Shahida;Imani;Shahida Imani;
Mr.;Panagiotis;Papadimitriou;Panagiotis Papadimitriou;
Mr.;barbara;previtali;Promozione L@ser - Associazione Italiana delle Tecnologie Manifatturiere (www.aitem.org);
Mr.;Iwan;Davies;Iwan Davies;
Mr.;Ahmed F.;Hamid;FORCE Technology;
Mr.;Gerard;O\'Connor;National University of Ireland Galway;
Mrs.;Matteo;Paris;University of Milan;
Mr.;Thomas;Graf;University of Stuttgart;
Mr.;Jorg;Eberhardt;Ravensburg-Weingarten University;
Mr.;Costas ;Fotakis;FORTH;
Mr.;Olav Gaute;Hellesø;UiT The Arctic University of Norway;
Mr.;Adonis;Bogris;University of West Attica ;
Mr.;Marco;Romagnoli;Consorzio Nazionale Interuniversitario per le Telecomunicazioni;
Mr.;Jens;Meyer;Casix;
Mrs.;Katrin;Fritzsche;Hochschule Mittweida University of Applied Sciences;
Mr.;Josep;Ferré-Borrull;Universitat Rovira i Virgili;
Mr.;Alex;Ayalon;Elbit Systems - ISTAR ;
Mr.;pim;kat;photonfirst;
Mr.;Jose Antonio;Ramos;LASEA;
Mr.;Hugh J.;Byrne;Technoligical University Dublin;
Ms.;Margarida;Facao;Universidade de Aveiro;
Mr.;METIVIER;PHILIPPE;LUMIBIRD;
Mr.;Asim;Rexhepi;FISBA AG;
Mr.;Alexander;Baranov;Alexander Baranov;
Mrs.;Gebarska;Anna;SMARTTECH Sp. z o.o.;
Mrs.;Janina;Bolling;OpTecBB e.V.;
Mr.;Kenneth;Järrendahl;Linköping University / Dept. of Physics, Chemistry and Biology;
Mr.;IGNACIO;GARCES;UNIVERSITY OF ZARAGOZA;
Ms.;Estella;Copei;Estella Elisabeth Copei;
Ms.;Roberta;Ramponi;AEIT-CORIFI;
Mr.;Jussi;Hiltunen;Jussi Hiltunen;
Mr.;Timo;Aalto;VTT Technical Research Centre of Finland Ltd. ;
Mr.;Adrian;Mahlkow;Optotransmitter Umweltschutz Technologie e.V.;
Mr.;Paraskevas;Bakopoulos;NVIDIA Networking;Company;
Mrs.;Paola;De Bono;Paola De Bono;
Mr.;Claudio;Schmid;Dio;
Mr.;Jordan;Sager;Jordan Sager;
Mr.;Frederic;Marxer;Fisba AG;
Mr.;Arumona Edward;Arumona;Ton Duc Thang University;
Mr.;Michael;Huber;FISBA AG;
Mr.;Lukas;Buchmann;Fisba AG;
Ms.;Paola;Taroni;Politecnico di Milano ;
Mr.;Andrea;Melloni;Filarete srl;
Mr.;Noel;Moore;Focuslight Europe Ltd;
Mr.;Dimitris;Nodaros;Dimitrios Nodaros;
Mr.;Dominic;Brady;Fibercore;
Ms.;Li;Simon;FISBA ;
Ms.;Teresa;Molina-Jimenez;candelTEC S.L.;
Mr.;Jan;Genoe;imec & KULeuven;
Ms.;Jutta;Hutter;Jutta Hutter;
Mr.;Klaus;Kleine;Coherent zinc.;
Mr.;Roland;Kehl;Roland Kehl;
Mr.;Glenn;George;Bay Photonics Ltd;
Mr.;Ton;van Leeuwen;AMC;
Mr.;Christoph;Harder;Harder & Partner;
Mrs.;Eleni;Diamanti;CNRS;
Mr.;Adrian;Rebsamen;Adrian Rebsamen;
Mr.;Alexandros;Tavernarakis;Alexandros Tavernarakis;
Mr.;Kostas;Pilaftsis;EIGHT BELLS;
Mr.;Stefanos;Tsantilas;Eight Bells Ltd;
Mr.;Adrian;Rebsamen;FISBA AG;
Mr.;Yasser;Omar;IST, University of Lisbon;
Mr.;Rami;Cohen;Elbit Systems, ELOP;
Mr.;Reinhard;Sperger;FISBA AG;
Mr.;Markus;Kogel-Hollacher;Precitec Optronik GmbH;
Mr.;Ulrich;Fotheringham;Schott AG;
Mr.;Maciej;Szkulmowski;AM2M Sp. z o.o. sp. k;
Mr.;Silvia Maria;Pietralunga;IEEE Italy Section - Photonics  Chapter;
Mr.;Rene;Wiesner;Fisba AG;
Mrs.;Eneka;Idiart-Barsoum;Eneka Consulting;
Mr.;George;Kontopoulos;Eight Bells;
Mr.;Symeon;Papazoglou;PhosPrint Private Company;
Mr.;Christos;Theocharatos;Christos Theocharatos;
Mr.;Gottfried;Strasser;Photonics Austria and TU Wien;
Mr.;Christos;Stentoumis;up2metric;
Mr.;Philippe ;Morel;XENLUX AG;
Mr.;Jyrki;Saarinen;University of Eastern Finland;
Mr.;Svorad;Stolc;Photoneo;
